Age,Edu,Income,Property,Volunteer,
Young,High_School,Low,Rent,Rarely,Chongqing
Young,High_School,Low,Rent,Frequent,Zhengzhou
Young,High_School,Low,Own,Rarely,Dalian
Young,High_School,Low,Own,Frequent,Dalian
Young,High_School,Medium,Rent,Rarely,Qingdao
Young,High_School,Medium,Rent,Frequent,Qingdao
Young,High_School,Medium,Own,Rarely,Qingdao
Young,High_School,Medium,Own,Frequent,Qingdao
Young,High_School,High,Rent,Rarely,Qingdao
Young,High_School,High,Rent,Frequent,Qingdao
Young,High_School,High,Own,Rarely,Qingdao
Young,High_School,High,Own,Frequent,Qingdao
Young,College,Low,Rent,Rarely,Kunming
Young,College,Low,Rent,Frequent,Kunming
Young,College,Low,Own,Rarely,Kunming
Young,College,Low,Own,Frequent,Kunming
Young,College,Medium,Rent,Rarely,Qingdao
Young,College,Medium,Rent,Frequent,Qingdao
Young,College,Medium,Own,Rarely,Kunming
Young,College,Medium,Own,Frequent,Kunming
Young,College,High,Rent,Rarely,Qingdao
Young,College,High,Rent,Frequent,Qingdao
Young,College,High,Own,Rarely,Kunming
Young,College,High,Own,Frequent,Kunming
Young,Graduate,Low,Rent,Rarely,Kunming
Young,Graduate,Low,Rent,Frequent,Kunming
Young,Graduate,Low,Own,Rarely,Kunming
Young,Graduate,Low,Own,Frequent,Kunming
Young,Graduate,Medium,Rent,Rarely,Qingdao
Young,Graduate,Medium,Rent,Frequent,Shenzhen
Young,Graduate,Medium,Own,Rarely,Tianjin
Young,Graduate,Medium,Own,Frequent,Kunming
Young,Graduate,High,Rent,Rarely,Hangzhou
Young,Graduate,High,Rent,Frequent,Guangzhou
Young,Graduate,High,Own,Rarely,Beijing
Young,Graduate,High,Own,Frequent,Shanghai
Medium,High_School,Low,Rent,Rarely,Shenyang
Medium,High_School,Low,Rent,Frequent,Shenyang
Medium,High_School,Low,Own,Rarely,Kunming
Medium,High_School,Low,Own,Frequent,Dalian
Medium,High_School,Medium,Rent,Rarely,Qingdao
Medium,High_School,Medium,Rent,Frequent,Qingdao
Medium,High_School,Medium,Own,Rarely,Qingdao
Medium,High_School,Medium,Own,Frequent,Dalian
Medium,High_School,High,Rent,Rarely,Qingdao
Medium,High_School,High,Rent,Frequent,Qingdao
Medium,High_School,High,Own,Rarely,Wenzhou
Medium,High_School,High,Own,Frequent,Wenzhou
Medium,College,Low,Rent,Rarely,Kunming
Medium,College,Low,Rent,Frequent,Kunming
Medium,College,Low,Own,Rarely,Kunming
Medium,College,Low,Own,Frequent,Kunming
Medium,College,Medium,Rent,Rarely,Qingdao
Medium,College,Medium,Rent,Frequent,Qingdao
Medium,College,Medium,Own,Rarely,Kunming
Medium,College,Medium,Own,Frequent,Kunming
Medium,College,High,Rent,Rarely,Qingdao
Medium,College,High,Rent,Frequent,Qingdao
Medium,College,High,Own,Rarely,Kunming
Medium,College,High,Own,Frequent,Kunming
Medium,Graduate,Low,Rent,Rarely,Kunming
Medium,Graduate,Low,Rent,Frequent,Kunming
Medium,Graduate,Low,Own,Rarely,Kunming
Medium,Graduate,Low,Own,Frequent,Kunming
Medium,Graduate,Medium,Rent,Rarely,Qingdao
Medium,Graduate,Medium,Rent,Frequent,Qingdao
Medium,Graduate,Medium,Own,Rarely,Kunming
Medium,Graduate,Medium,Own,Frequent,Kunming
Medium,Graduate,High,Rent,Rarely,Qingdao
Medium,Graduate,High,Rent,Frequent,Qingdao
Medium,Graduate,High,Own,Rarely,Kunming
Medium,Graduate,High,Own,Frequent,Kunming
