Age,Education,Income,Housing,Volunteering,
,,,,,
40 or under,High School,Low,Rent,Rarely,Chongqing
,,,,,
40 or under,High School,Low,Rent,Frequent,Zhengzhou
,,,,,
40 or under,High School,Low,Own,Rarely,Dalian
,,,,,
40 or under,High School,Low,Own,Frequent,Dalian
,,,,,
40 or under,High School,Medium,Rent,Rarely,Qingdao
,,,,,
40 or under,High School,Medium,Rent,Frequent,Qingdao
,,,,,
40 or under,High School,Medium,Own,Rarely,Qingdao
,,,,,
40 or under,High School,Medium,Own,Frequent,Qingdao
,,,,,
40 or under,High School,High,Rent,Rarely,Qingdao
,,,,,
40 or under,High School,High,Rent,Frequent,Qingdao
,,,,,
40 or under,High School,High,Own,Rarely,Qingdao
,,,,,
40 or under,High School,High,Own,Frequent,Qingdao
,,,,,
40 or under,College,Low,Rent,Rarely,Kunming
,,,,,
40 or under,College,Low,Rent,Frequent,Kunming
,,,,,
40 or under,College,Low,Own,Rarely,Kunming
,,,,,
40 or under,College,Low,Own,Frequent,Kunming
,,,,,
40 or under,College,Medium,Rent,Rarely,Qingdao
,,,,,
40 or under,College,Medium,Rent,Frequent,Qingdao
,,,,,
40 or under,College,Medium,Own,Rarely,Kunming
,,,,,
40 or under,College,Medium,Own,Frequent,Kunming
,,,,,
40 or under,College,High,Rent,Rarely,Qingdao
,,,,,
40 or under,College,High,Rent,Frequent,Qingdao
,,,,,
40 or under,College,High,Own,Rarely,Kunming
,,,,,
40 or under,College,High,Own,Frequent,Kunming
,,,,,
40 or under,Graduate,Low,Rent,Rarely,Kunming
,,,,,
40 or under,Graduate,Low,Rent,Frequent,Kunming
,,,,,
40 or under,Graduate,Low,Own,Rarely,Kunming
,,,,,
40 or under,Graduate,Low,Own,Frequent,Kunming
,,,,,
40 or under,Graduate,Medium,Rent,Rarely,Qingdao
,,,,,
40 or under,Graduate,Medium,Rent,Frequent,Shenzhen
,,,,,
40 or under,Graduate,Medium,Own,Rarely,Tianjin
,,,,,
40 or under,Graduate,Medium,Own,Frequent,Kunming
,,,,,
40 or under,Graduate,High,Rent,Rarely,Hangzhou
,,,,,
40 or under,Graduate,High,Rent,Frequent,Guangzhou
,,,,,
40 or under,Graduate,High,Own,Rarely,Beijing
,,,,,
40 or under,Graduate,High,Own,Frequent,Shanghai
,,,,,
Over 40,High School,Low,Rent,Rarely,Shenyang
,,,,,
Over 40,High School,Low,Rent,Frequent,Shenyang
,,,,,
Over 40,High School,Low,Own,Rarely,Kunming
,,,,,
Over 40,High School,Low,Own,Frequent,Dalian
,,,,,
Over 40,High School,Medium,Rent,Rarely,Qingdao
,,,,,
Over 40,High School,Medium,Rent,Frequent,Qingdao
,,,,,
Over 40,High School,Medium,Own,Rarely,Qingdao
,,,,,
Over 40,High School,Medium,Own,Frequent,Dalian
,,,,,
Over 40,High School,High,Rent,Rarely,Qingdao
,,,,,
Over 40,High School,High,Rent,Frequent,Qingdao
,,,,,
Over 40,High School,High,Own,Rarely,Wenzhou
,,,,,
Over 40,High School,High,Own,Frequent,Wenzhou
,,,,,
Over 40,College,Low,Rent,Rarely,Kunming
,,,,,
Over 40,College,Low,Rent,Frequent,Kunming
,,,,,
Over 40,College,Low,Own,Rarely,Kunming
,,,,,
Over 40,College,Low,Own,Frequent,Kunming
,,,,,
Over 40,College,Medium,Rent,Rarely,Qingdao
,,,,,
Over 40,College,Medium,Rent,Frequent,Qingdao
,,,,,
Over 40,College,Medium,Own,Rarely,Kunming
,,,,,
Over 40,College,Medium,Own,Frequent,Kunming
,,,,,
Over 40,College,High,Rent,Rarely,Qingdao
,,,,,
Over 40,College,High,Rent,Frequent,Qingdao
,,,,,
Over 40,College,High,Own,Rarely,Kunming
,,,,,
Over 40,College,High,Own,Frequent,Kunming
,,,,,
Over 40,Graduate,Low,Rent,Rarely,Kunming
,,,,,
Over 40,Graduate,Low,Rent,Frequent,Kunming
,,,,,
Over 40,Graduate,Low,Own,Rarely,Kunming
,,,,,
Over 40,Graduate,Low,Own,Frequent,Kunming
,,,,,
Over 40,Graduate,Medium,Rent,Rarely,Qingdao
,,,,,
Over 40,Graduate,Medium,Rent,Frequent,Qingdao
,,,,,
Over 40,Graduate,Medium,Own,Rarely,Kunming
,,,,,
Over 40,Graduate,Medium,Own,Frequent,Kunming
,,,,,
Over 40,Graduate,High,Rent,Rarely,Qingdao
,,,,,
Over 40,Graduate,High,Rent,Frequent,Qingdao
,,,,,
Over 40,Graduate,High,Own,Rarely,Kunming
,,,,,
Over 40,Graduate,High,Own,Frequent,Kunming
