Age,Education,Income,Housing,
,,,,
40 or under,High School,Low,Rent,Chongqing
,,,,
40 or under,High School,Low,Rent,Zhengzhou
,,,,
40 or under,High School,Low,Own,Dalian
,,,,
40 or under,High School,Low,Own,Dalian
,,,,
40 or under,High School,Medium,Rent,Qingdao
,,,,
40 or under,High School,Medium,Rent,Qingdao
,,,,
40 or under,High School,Medium,Own,Qingdao
,,,,
40 or under,High School,Medium,Own,Qingdao
,,,,
40 or under,High School,High,Rent,Qingdao
,,,,
40 or under,High School,High,Rent,Qingdao
,,,,
40 or under,High School,High,Own,Qingdao
,,,,
40 or under,High School,High,Own,Qingdao
,,,,
40 or under,College,Low,Rent,Kunming
,,,,
40 or under,College,Low,Rent,Kunming
,,,,
40 or under,College,Low,Own,Kunming
,,,,
40 or under,College,Low,Own,Kunming
,,,,
40 or under,College,Medium,Rent,Qingdao
,,,,
40 or under,College,Medium,Rent,Qingdao
,,,,
40 or under,College,Medium,Own,Kunming
,,,,
40 or under,College,Medium,Own,Kunming
,,,,
40 or under,College,High,Rent,Qingdao
,,,,
40 or under,College,High,Rent,Qingdao
,,,,
40 or under,College,High,Own,Kunming
,,,,
40 or under,College,High,Own,Kunming
,,,,
40 or under,Graduate,Low,Rent,Kunming
,,,,
40 or under,Graduate,Low,Rent,Kunming
,,,,
40 or under,Graduate,Low,Own,Kunming
,,,,
40 or under,Graduate,Low,Own,Kunming
,,,,
40 or under,Graduate,Medium,Rent,Qingdao
,,,,
40 or under,Graduate,Medium,Rent,Shenzhen
,,,,
40 or under,Graduate,Medium,Own,Tianjin
,,,,
40 or under,Graduate,Medium,Own,Kunming
,,,,
40 or under,Graduate,High,Rent,Hangzhou
,,,,
40 or under,Graduate,High,Rent,Guangzhou
,,,,
40 or under,Graduate,High,Own,Beijing
,,,,
40 or under,Graduate,High,Own,Shanghai
,,,,
Over 40,High School,Low,Rent,Shenyang
,,,,
Over 40,High School,Low,Rent,Shenyang
,,,,
Over 40,High School,Low,Own,Kunming
,,,,
Over 40,High School,Low,Own,Dalian
,,,,
Over 40,High School,Medium,Rent,Qingdao
,,,,
Over 40,High School,Medium,Rent,Qingdao
,,,,
Over 40,High School,Medium,Own,Qingdao
,,,,
Over 40,High School,Medium,Own,Dalian
,,,,
Over 40,High School,High,Rent,Qingdao
,,,,
Over 40,High School,High,Rent,Qingdao
,,,,
Over 40,High School,High,Own,Wenzhou
,,,,
Over 40,High School,High,Own,Wenzhou
,,,,
Over 40,College,Low,Rent,Kunming
,,,,
Over 40,College,Low,Rent,Kunming
,,,,
Over 40,College,Low,Own,Kunming
,,,,
Over 40,College,Low,Own,Kunming
,,,,
Over 40,College,Medium,Rent,Qingdao
,,,,
Over 40,College,Medium,Rent,Qingdao
,,,,
Over 40,College,Medium,Own,Kunming
,,,,
Over 40,College,Medium,Own,Kunming
,,,,
Over 40,College,High,Rent,Qingdao
,,,,
Over 40,College,High,Rent,Qingdao
,,,,
Over 40,College,High,Own,Kunming
,,,,
Over 40,College,High,Own,Kunming
,,,,
Over 40,Graduate,Low,Rent,Kunming
,,,,
Over 40,Graduate,Low,Rent,Kunming
,,,,
Over 40,Graduate,Low,Own,Kunming
,,,,
Over 40,Graduate,Low,Own,Kunming
,,,,
Over 40,Graduate,Medium,Rent,Qingdao
,,,,
Over 40,Graduate,Medium,Rent,Qingdao
,,,,
Over 40,Graduate,Medium,Own,Kunming
,,,,
Over 40,Graduate,Medium,Own,Kunming
,,,,
Over 40,Graduate,High,Rent,Qingdao
,,,,
Over 40,Graduate,High,Rent,Qingdao
,,,,
Over 40,Graduate,High,Own,Kunming
,,,,
Over 40,Graduate,High,Own,Kunming
